date,target,host,port,sni,elapsed,is_sniproxy,spki_sha256,error
2016-10-24 21:00:54.393,23.19.93.92,23.19.93.92,443,sni-scan-for-research-study.bamsoftware.com,1.683,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:01:56.945,172.247.101.211,172.247.101.211,443,sni-scan-for-research-study.bamsoftware.com,1.218,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:02:01.573,213.184.119.116,213.184.119.116,443,sni-scan-for-research-study.bamsoftware.com,2.788,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:02:25.748,172.247.100.97,172.247.100.97,443,sni-scan-for-research-study.bamsoftware.com,0.587,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:02:25.101,45.34.128.116,45.34.128.116,443,sni-scan-for-research-study.bamsoftware.com,2.371,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:02:34.532,172.247.102.44,172.247.102.44,443,sni-scan-for-research-study.bamsoftware.com,3.129,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:02:43.320,162.209.151.144,162.209.151.144,443,sni-scan-for-research-study.bamsoftware.com,1.175,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:02:48.199,162.209.151.77,162.209.151.77,443,sni-scan-for-research-study.bamsoftware.com,0.725,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:02:50.268,172.247.100.231,172.247.100.231,443,sni-scan-for-research-study.bamsoftware.com,0.996,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:02:53.874,23.19.93.98,23.19.93.98,443,sni-scan-for-research-study.bamsoftware.com,1.683,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:03:09.271,162.250.169.190,162.250.169.190,443,sni-scan-for-research-study.bamsoftware.com,2.351,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:03:31.503,54.83.139.29,54.83.139.29,443,sni-scan-for-research-study.bamsoftware.com,1.479,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:03:37.643,101.96.10.45,101.96.10.45,443,sni-scan-for-research-study.bamsoftware.com,3.525,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:03:48.432,172.247.101.110,172.247.101.110,443,sni-scan-for-research-study.bamsoftware.com,0.850,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:03:49.165,192.230.41.46,192.230.41.46,443,sni-scan-for-research-study.bamsoftware.com,1.059,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:03:49.783,172.247.102.249,172.247.102.249,443,sni-scan-for-research-study.bamsoftware.com,1.180,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:03:51.927,23.19.93.83,23.19.93.83,443,sni-scan-for-research-study.bamsoftware.com,2.127,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:04:13.582,172.247.100.70,172.247.100.70,443,sni-scan-for-research-study.bamsoftware.com,1.685,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:04:34.061,103.25.56.109,103.25.56.109,443,sni-scan-for-research-study.bamsoftware.com,2.999,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
