seed,optimizer,allow_swaps,rseed,error,cost,plan
0,approx,T,0,,16060,G11-D-G18-D-G21-D-G28-D-G17-D-G15-D-G22-D-G24-D-G30-G16-D-G30-D-G12-D-G26-D-G23-D-G25-D-G27-D-G13-D-G19-D-G20-D-G29-D-G14-D
1,approx,T,0,,16852,G24-G15-G26-D-G28-D-G29-D-G18-D-G21-D-G30-D-G11-D-G22-D-G25-D-G27-D-G15-D-G23-D-G12-D-G16-D-G24-D-G13-D-G19-D-G20-D-G17-D-G14-D
10,approx,T,0,,17185,G13-D-G19-D-G20-D-G21-D-G30-D-G22-D-G16-G14-G26-G12-D-G26-D-G24-D-G16-D-G27-D-G17-D-G28-D-G18-D-G15-D-G11-D-G23-D-G25-D-G29-D-G14-D
100,approx,T,0,,15575,G22-D-G18-G24-D-G21-D-G20-D-G18-G14-G30-D-G18-D-G11-D-G15-D-G13-D-G26-D-G12-D-G17-D-G16-D-G19-D-G29-D-G25-D-G27-D-G28-D-G23-D-G14-D
1000,approx,T,0,,15666,G26-D-G29-D-G25-D-G27-D-G15-D-G22-D-G17-D-G21-D-G28-D-G23-D-G19-D-G18-D-G12-D-G13-D-G20-D-G16-D-G24-D-G30-D-G11-D-G14-D
10001,approx,T,0,,15404,G25-D-G30-G15-D-G11-D-G27-D-G16-G12-D-G19-D-G21-D-G24-D-G26-D-G23-G20-D-G13-D-G22-D-G23-D-G28-D-G29-G16-G14-G18-D-G17-D-G16-D-G30-D-G29-D-G14-D
10002,approx,T,0,,16481,G11-D-G29-D-G22-D-G17-D-G16-D-G27-D-G23-D-G26-G15-D-G12-D-G26-D-G24-D-G25-D-G28-D-G21-D-G30-D-G13-D-G20-D-G19-D-G18-D-G14-D
10003,approx,T,0,,16929,G26-D-G15-D-G20-D-G16-D-G27-D-G18-D-G11-D-G12-D-G17-D-G24-D-G23-G19-D-G21-D-G22-D-G23-D-G13-D-G25-D-G28-D-G29-D-G30-D-G14-D
10005,approx,T,0,,16766,G21-D-G19-D-G26-D-G22-D-G25-D-G27-D-G30-D-G13-D-G18-D-G28-D-G24-G17-D-G15-G24-D-G20-D-G16-G15-G23-D-G15-D-G11-D-G16-D-G29-D-G12-D-G14-D
10006,approx,T,0,,15746,G11-D-G28-D-G26-D-G13-D-G18-D-G22-D-G24-D-G19-G16-D-G19-D-G23-D-G25-D-G27-D-G21-D-G30-D-G17-D-G29-D-G15-D-G20-D-G12-D-G14-D
10007,approx,T,0,,17146,G29-D-G15-D-G22-D-G11-D-G12-D-G30-D-G17-D-G20-D-G13-D-G18-D-G28-D-G21-D-G24-D-G23-D-G19-D-G26-D-G25-D-G27-D-G16-D-G14-D
10008,approx,T,0,,15685,G30-G16-D-G30-D-G20-D-G12-D-G22-D-G19-D-G25-D-G27-D-G26-D-G18-D-G15-D-G13-D-G24-D-G29-D-G17-D-G11-D-G28-D-G21-D-G23-D-G14-D
10009,approx,T,0,,15386,G13-D-G18-D-G16-D-G11-D-G24-D-G21-D-G22-D-G20-D-G25-D-G27-D-G15-D-G12-G17-D-G26-D-G12-D-G30-D-G19-D-G28-D-G23-D-G29-D-G14-D
1001,approx,T,0,,14775,G27-D-G19-D-G28-D-G15-D-G12-D-G21-D-G24-D-G25-D-G16-D-G17-D-G11-D-G18-G13-G20-D-G13-D-G30-D-G22-D-G26-D-G29-D-G23-D-G18-D-G14-D
10012,approx,T,0,,16283,G22-D-G11-D-G13-D-G20-D-G24-D-G23-D-G29-D-G15-D-G17-D-G25-D-G21-D-G26-D-G12-D-G16-D-G27-D-G19-D-G30-D-G28-D-G18-D-G14-D
10013,approx,T,0,,15866,G26-D-G15-D-G12-D-G24-D-G20-D-G16-D-G27-D-G17-D-G18-D-G22-D-G29-D-G11-D-G28-D-G19-D-G21-D-G23-D-G30-D-G13-D-G25-D-G14-D
10015,approx,T,0,,17062,G17-D-G19-D-G24-D-G29-D-G11-D-G15-D-G21-D-G20-D-G22-D-G28-D-G30-D-G13-D-G26-D-G25-D-G16-D-G27-D-G23-D-G18-D-G12-D-G14-D
10016,approx,T,0,,16913,G11-D-G19-D-G22-D-G13-D-G18-G14-G26-D-G21-D-G30-D-G23-D-G28-D-G20-D-G17-D-G18-D-G15-D-G24-D-G25-D-G27-D-G12-D-G16-D-G29-D-G14-D
10018,approx,T,0,,14899,G21-D-G18-D-G25-D-G13-D-G29-D-G20-D-G28-G14-G26-D-G19-D-G17-D-G16-D-G27-D-G12-D-G15-D-G11-D-G30-D-G28-D-G23-G24-D-G22-D-G23-D-G14-D
1002,approx,T,0,,16116,G12-D-G28-D-G25-D-G27-D-G17-D-G22-D-G23-D-G26-D-G11-D-G18-D-G13-D-G20-D-G24-D-G29-D-G21-D-G19-D-G30-D-G16-D-G15-D-G14-D
10020,approx,T,0,,16385,G16-D-G12-D-G17-D-G22-D-G13-D-G30-D-G21-D-G20-D-G24-D-G25-D-G27-D-G29-D-G26-D-G28-D-G23-D-G19-D-G18-D-G15-D-G11-D-G14-D
10022,approx,T,0,,16038,G26-D-G12-D-G18-G28-D-G21-D-G30-D-G16-D-G27-D-G13-D-G24-D-G29-D-G15-D-G17-D-G20-D-G22-D-G19-D-G25-D-G23-D-G11-D-G18-D-G14-D
10023,approx,T,0,,16585,G13-D-G22-D-G17-G14-G19-D-G28-D-G18-G17-D-G18-D-G11-D-G15-D-G16-D-G12-D-G21-D-G25-D-G27-D-G23-D-G20-D-G30-D-G26-D-G24-D-G29-D-G14-D
